﻿446006250,Y,FM,Chennel 01 PMR 446,,NFM,10K,AntA
446018750,Y,FM,Channel 02 PMR 446,,NFM,10K,AntA
446031250,Y,FM,Channel 03 PMR 446,,NFM,10K,AntA
446043750,Y,FM,Channel 04 PMR 446,,NFM,10K,AntA
446056250,Y,FM,Channel 05 PMR 446,,NFM,10K,AntA
446068750,Y,FM,Channel 06 PMR 446,,NFM,10K,AntA
446081250,Y,FM,Channel 07 PMR 446,,NFM,10K,AntA
446093750,Y,FM,Channel 08 PMR 446,,NFM,10K,AntA
446106250,Y,FM,Channel 09 PMR 446,,NFM,10K,AntA
446118750,Y,FM,Channel 10 PMR 446,,NFM,10K,AntA
446131250,Y,FM,Channel 11 PMR 446,,NFM,10K,AntA
446143750,Y,FM,Channel 12 PMR 446,,NFM,10K,AntA
446156250,Y,FM,Channel 13 PMR 446,,NFM,10K,AntA
446168750,Y,FM,Channel 14 PMR 446,,NFM,10K,AntA
446181250,Y,FM,Channel 15 PMR 446,,NFM,10K,AntA
446193750,Y,FM,Channel 16 PMR 446,,NFM,10K,AntA
,,,,,,,
